;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-20T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;242;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;306.8333333;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0.333333333;426;0;0;0;0;0;0;0.166666667;0;0
2020-02-25T00:00;1.833333333;572;0;0;0;0;0;0;2;0;0
2020-02-26T00:00;5;742.1666667;0;0;0;0;0;0;7.166666667;0;0
2020-02-27T00:00;9.833333333;931.1666667;0;0;0;0;0;0;22;0;0
2020-02-28T00:00;15.5;1159.166667;0;0;0;0;0;0;46.83333333;0;0
2020-02-29T00:00;21.5;1430.666667;0;0;0;0;0;0;83.16666667;0;0
2020-03-01T00:00;33.5;1778;0;0;0;0;0;0;126.8333333;0;0
2020-03-02T00:00;45.5;2223.166667;0;0;0.166666667;0;0;0;179.5;0;0
2020-03-03T00:00;62.5;2799.333333;0;0;0.333333333;0;0;0;239;0;0
2020-03-04T00:00;82.33333333;3497.333333;0;0;0.833333333;0;0;0;317.8333333;0;0
2020-03-05T00:00;107.5;4383.333333;0;0;1.166666667;0;0;0;423.5;0;0
2020-03-06T00:00;133.3333333;5483.333333;0;0;3;0;0;0;550.6666667;0;0
2020-03-07T00:00;168.1666667;6867.333333;0;0;4.5;0;0;0;704.3333333;0;0
2020-03-08T00:00;215.1666667;8588.666667;0;0;6.5;0;0;0;904.8333333;0;0
2020-03-09T00:00;266.8333333;10788.66667;0;0;10.16666667;0;0;0;1134;0;0
2020-03-10T00:00;337;13544.5;0;0;15.33333333;0;0;0;1437;0;0
2020-03-11T00:00;429.1666667;16921;0;0;22.33333333;0;0;0;1814.833333;0;0
2020-03-12T00:00;541.1666667;19309.33333;0;0;32.5;0;0;0;2292.666667;0;0
